

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1772
Date Of Child's Birth	16 Jun 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 30
Source	LDS Film 1546062
Parent Of	James Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219552&Relationship=Baptised



