

Robert Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172977
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Alben
Gender	Male
Abode	New Bird Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	22 May 1825
Register	Baptisms 1842, Entry 32
Source	LDS Film 1068892
Parent Of	William Collins Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172977&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172977&Relationship=2ndParent



