

John Henney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henney
Gender	Male
Abode	Robertson St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1840 - 1841, Page 134, Entry 1068
Source	LDS Film 1656423
Parent Of	Maria Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169498&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169498&Relationship=2ndParent



