

William Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimes
Gender	Male
Abode	Litherland
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Nov 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	11 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 205
Source	LDS Film 93833
Married To	Elizabeth Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059550&Relationship=Deceased



