

William Conneh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226127
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Conneh
Parent's Occupation (As Documented)	Clerk to a Builder
Parent's Occupation (Standardised)	Builder's Clerk
Gender	Male
Abode	Trowbridge St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	10 Feb 1838
Baptising Minister	J. C. Prince M. A. Minr.
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 104, Entry 829
Source	LDS Film 1546062
Parent	Willm. Conneh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226127&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226127&Relationship=2ndParent



