

John Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankin
Gender	Male
Abode	Mann St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jul 1804
Register	Baptisms 1799 - 1810, Page 165, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060042&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060042&Relationship=2ndParent



