

Joseph Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069854
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harding
Gender	Male
Abode	Liverpool
Year	1814
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Dec 1814
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Wm. Slater; William Cheshire
Marriage Type	Licence
Marrying Minister	Rich. Blacow Officg. Minister
Register	Marriages 1813 - 1826, Page 48, Entry 143
Source	LDS Film 1656016
Witnessed By	Wm. Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069854&Relationship=Witness_1
Witnessed By	William Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069854&Relationship=Witness_2
Married To	Betsey Maria Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069854&Relationship=Bride



