

Margaret Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124336
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Watkins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grosvenor
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1827
Register	Baptisms 1827 - 1828, Page 53, Entry 420
Source	LDS Film 1656419
Parent Of	George Cummings Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124336&Relationship=Baptised
Married To	Ralph Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124336&Relationship=1stParent



