

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019407
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 26, Entry 28
Source	LDS Film 1656377
Parent Of	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019407&Relationship=Deceased



