

Richard Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135564
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Litherland
Gender	Male
Abode	Gt Crosshall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1830
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1830 - 1831, Page 30, Entry 234
Source	LDS Film 93878
Parent Of	Henrietta Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135564&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135564&Relationship=2ndParent



