

Nathaniel Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005590
First Name (With Contractions)	Natl.
First Name (Without Contractions)	Nathaniel
Surname	Palmer
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1740
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Register	Burials 1737 - 1748, Page 137, Entry 20
Source	LDS Film 1656376
Married To	Anna Maria Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005590&Relationship=Deceased



