

John Kyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kyle
Gender	Male
Abode	Londonderry
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Jul 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full age
Status	Widower
Witnesses	Mich. Divitt; Jane Padley
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 55, Entry 109
Source	LDS Film 1545920
Witnessed By	Mich. Divitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075124&Relationship=Witness_1
Witnessed By	Jane Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075124&Relationship=Witness_2
Married To	Sarah Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075124&Relationship=Bride



