

Edward Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044918
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Molyneux
Gender	Male
Abode	Rimmer's court
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jan 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 91
Source	LDS Film 93833
Parent Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044918&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044918&Relationship=2ndParent



