

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118171
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Gender	Male
Abode	Jordan Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1826
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1825 - 1826, Page 176, Entry 1406
Source	LDS 1656419
Parent Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118171&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118171&Relationship=2ndParent



