

Charles Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234889
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Massey
Gender	Male
Abode	Upper Frederick St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1854
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Sep 1843
Register	Baptisms 1854 - 1855, Page 190, Entry 1516
Source	LDS Film 93887
Parent Of	Charles Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234889&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234889&Relationship=2ndParent



