

Henry Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110157
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Russell
Gender	Male
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 214, Entry 1705
Source	LDS Film 1656418
Parent Of	Henry Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110157&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110157&Relationship=2ndParent



