

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1840
Date Of Child's Birth	17 Aug 1840
Register	Baptisms 1836 - 1840, Page 103, Entry 1
Source	LDS Film 396375
Parent Of	Hugh Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432009&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432009&Relationship=2ndParent



