

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045545
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gilbert Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 May 1793
Date Of Death	9 May 1793
Register	Burials 1769 - 1800, Page 36, Entry 10
Source	LDS Film 1656373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045545&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045545&Relationship=2ndParent



