

John Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sale
Gender	Male
Abode	Clayton Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1826
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1826, Page 2, Entry 413
Source	LDS Film 1068891
Parent Of	Elizabeth Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116437&Relationship=2ndParent



