

Edward McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123297
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McDonough
Gender	Male
Abode	Greenland Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Jul 1860
Witnesses	Michael Rush of Hopwood Street; Anne Dervin of Great Homer Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 196, Entry 4
Source	LDS Film 396378
Witnessed By	Michael Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123297&Relationship=Witness_1
Witnessed By	Anne Dervin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123297&Relationship=Witness_2
Married To	Cecilia Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123297&Relationship=Bride



