

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070580
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Nov 1821
Witnesses	Mary Chisnell; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 166, Entry 498
Source	LDS Film 1647985
Witnessed Marriage Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070580&Relationship=Groom
Witnessed Marriage Of	Sarah Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070580&Relationship=Bride



