

Caleb Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176987
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Dickinson
Gender	Male
Abode	Queen St, Edge Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1842 - 1843, Page 140, Entry 1113
Source	LDS Film 93884
Parent Of	Arthur John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176987&Relationship=Baptised
Married To	Adele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176987&Relationship=2ndParent



