

Charles Snow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011427
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Snow
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1768
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jul 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Ann Snow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011427&Relationship=Baptised



