

Thomas Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289820
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willacy
Gender	Male
Abode	St Helens
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Mar 1837
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1845, Page 42, Entry 332
Source	LDS Film 2147929
Parent Of	Thomas Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289820&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289820&Relationship=2ndParent



