

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Covent Garden
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	11 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 255
Source	LDS Film 93833
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017888&Relationship=Baptised



