

Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024196
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edwards
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1828
Witnesses	Henry Edwards; James Leary
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 22, Entry 108
Source	LDS Film 1656197
Witnessed Marriage Of	William Poland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024196&Relationship=Groom
Witnessed Marriage Of	Sarah Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024196&Relationship=Bride



