

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jun 1847
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	19 Apr 1847
Register	Baptisms 1845 - 1868, Page 17, Entry 131
Source	LDS Film 2147929
Parent Of	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294865&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294865&Relationship=2ndParent



