

John Tindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tindale
Gender	Male
Abode	Park Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Occupation (As Documented)	Hair Cutter
Occupation (Standardised)	Hair Cutter
Register	Baptisms 1839 - 1840, Page 29, Entry 231
Source	LDS Film 1656423
Parent Of	John Rothery Tindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164247&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164247&Relationship=2ndParent



