

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Hygria St. Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1838
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Register	Baptisms 1838 - 1839, Page 38, Entry 298
Source	LDS Film 1656422
Parent Of	Catherine Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157342&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157342&Relationship=2ndParent



