

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Watkinson Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1815
Occupation (As Documented)	An officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1815 - 1816, Page 57, Entry 453
Source	LDS Film 1656378
Parent Of	Sarah Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087239&Relationship=2ndParent



