

Thomas Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stirrup
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Dec 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	31 Oct 1848
Register	Baptisms 1845 - 1868, Page 29, Entry 225
Source	LDS Film 2147929
Parent Of	Margaret Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295307&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295307&Relationship=2ndParent



