

William Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmunds
Gender	Male
Abode	Vernon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1846 - 1847, Page 87, Entry 690
Source	LDS Film 93885
Parent Of	William James Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188057&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188057&Relationship=2ndParent



