

William Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hussey
Gender	Male
Abode	Leeds Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 217, Entry 1725
Source	LDS Film 1656418
Parent Of	Charlotte Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110177&Relationship=Baptised
Married To	Bess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110177&Relationship=2ndParent



