

William Hoskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoskin
Gender	Male
Abode	Pitt St.
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 40, Entry 316
Source	LDS Film 2147909
Parent Of	Isabella Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294242&Relationship=Baptised



