

Ma. Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114843
First Name (With Contractions)	Ma.
First Name (Without Contractions)	Ma.
Surname	Bennett
Gender	Unknown
Abode	Mansfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Nov 1836
Register	Burials 1835 - 1837, Page 166, Entry 12198
Source	LDS Film 560881
Parent Of	Robert Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114843&Relationship=Deceased
Married To	Jno. Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114843&Relationship=1stParent



