

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041800
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Hay market
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	1 Apr 1788
Register	Burials 1788 - 1790, Page 75, Entry 77
Source	LDS Film 93833
Married To	Catharine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041800&Relationship=Deceased



