

James Par_?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119068
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Par_?
Gender	Male
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Feb 1832
Witnesses	Jas. Par_?; Thos. Whitfield
Marriage Type	Banns
Marrying Minister	J .H. Stewart
Register	Marriages 1831 - 1837, Page 3, Entry 7
Source	LDS Film 1546289
Witnessed Marriage Of	John Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119068&Relationship=Groom
Witnessed Marriage Of	Janet Roycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119068&Relationship=Bride



