

Elisabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101965
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Robinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Bispham St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 280, Entry 2234
Source	LDS Film 1656418
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101965&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101965&Relationship=2ndParent



