

Ellen Raniford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183001
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Raniford
Parent's Occupation (As Documented)	Pipe-joiner
Parent's Occupation (Standardised)	Pipe Joiner
Gender	Female
Abode	Torbock Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Feb 1845
Baptising Minister	J. C. Cowan
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 147, Entry 1169
Source	LDS Film 1656153
Parent	Henry Raniford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183001&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183001&Relationship=2ndParent



