

Ellen Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177621
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dixon
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	King St Lane, King St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1843
Register	Baptisms 1842 - 1843, Page 219, Entry 1747
Source	LDS Film 93884
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177621&Relationship=Baptised
Married To	George Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177621&Relationship=1stParent



