

William Sandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandy
Gender	Male
Abode	Victoria St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	30 Jul 1847
Register	Baptisms 1847 - 1848, Page 112, Entry 892
Source	LDS Film 93885
Parent Of	Arthur Sandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192004&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192004&Relationship=2ndParent



