

Richard Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011244
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ackers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1753
Register	Burials 1749 - 1754, Page 162, Entry 11
Source	LDS Film 1656376
Parent	Thos. Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011244&Relationship=1stParent



