

William Dyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyes
Gender	Male
Abode	Ashby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 22, Entry 172
Source	LDS Film 93886
Parent Of	Eleanor Dyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226999&Relationship=Baptised
Married To	Jane Elizabeth Dyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226999&Relationship=2ndParent



