

Richard Barnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005040
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barnet
Parent's Occupation (As Documented)	Governor 'Oth Work Ho.
Parent's Occupation (Standardised)	Workhouse Governor
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 15
Source	LDS Film 1656376
Parent	Thos. Barnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005040&Relationship=1stParent



