

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Blundell St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1840
Register	Baptisms 1826 - 1853, Page 157, Entry 1251
Source	LDS Film 1545923
Parent Of	William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292172&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292172&Relationship=2ndParent



