

William Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014314
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Trueman
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1759
Register	Burials 1754 - 1765, Page 62, Entry 8
Source	LDS Film 1656376
Parent	Robt. Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014314&Relationship=1stParent



