

Thomas Bimson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079193
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bimson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1851
Witnesses	Thomas Bimson; Sarah Leonard, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 93, Entry 185
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079193&Relationship=Groom
Witnessed Marriage Of	Sarah McCumasky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079193&Relationship=Bride



