

Isabella Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131437
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Walker
Gender	Female
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jun 1853
Witnesses	Benjamin Jennings; Isabella Walker
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 77, Entry 153
Source	LDS Film 1546291
Witnessed Marriage Of	John Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131437&Relationship=Groom
Witnessed Marriage Of	Sarah Emily Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131437&Relationship=Bride



