

Jessie Sophia Boadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233196
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Sophia
Surname	Boadle
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Unknown
Abode	Vauxhall Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 389, Entry 3110
Source	LDS Film 93886
Parent	Abel Boadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233196&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233196&Relationship=2ndParent



