

Susanna Hockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081083
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Hockley
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1853
Witnesses	Robert Pottinger; Susanna Hockley, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 18, Entry 35
Source	LDS Film 1656678
Witnessed Marriage Of	James Woodington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081083&Relationship=Groom
Witnessed Marriage Of	Mary Tool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081083&Relationship=Bride



