

Robert James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082258
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	James
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1854
Witnesses	Robert James; Maria Redford
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 186, Entry 371
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Hasleden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082258&Relationship=Groom
Witnessed Marriage Of	Susannah James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082258&Relationship=Bride



