

H. W. Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073625
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	W.
Surname	Wilson
Gender	Unknown
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 May 1833
Witnesses	H. W. Wilson; Sarah Matthewson
Marriage Type	Licence
Marrying Minister	William Tyrer B A Offg. Minister
Register	Marriages 1826 - 1835, Page 224, Entry 671
Source	LDS Film 1545924
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073625&Relationship=Groom
Witnessed Marriage Of	Eleanor Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073625&Relationship=Bride



