

George Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297295
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Prescott
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Jun 1853
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1866, Page 194, Entry 1552
Source	LDS Film 2147913
Parent Of	Ninian Alexander Hair Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297295&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297295&Relationship=2ndParent



