

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Queen Square
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Aug 1837
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Alderson; Lydia Molyneux
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 7, Entry 13
Source	LDS Film 1546289
Witnessed By	Thomas Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119878&Relationship=Witness_1
Witnessed By	Lydia Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119878&Relationship=Witness_2
Married To	Ellen Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119878&Relationship=Bride



