

Sarah Ellen Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162448
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Hodgkinson
Gender	Female
Abode	Totley Hall Parish of Dronfield Derbyshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1839
Register	Baptisms 1839, Page 204, Entry 1632
Source	LDS Film 1656423
Parent Of	Mary Ann Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162448&Relationship=Baptised
Married To	George Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162448&Relationship=1stParent



