

Lillah Corran Hemmingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154379
First Name (With Contractions)	Lillah
First Name (Without Contractions)	Lillah
Middle or Other Names	Corran
Surname	Hemmingway
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Hill Side Terrace Everton
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 233, Entry 1859
Source	LDS Film 1656422
Parent	Reuben Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154379&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154379&Relationship=2ndParent



