

Sophia Elizabeth Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131105
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	Elizabeth
Surname	Joseph
Married Surname	Bowden
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	70 Seel Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Apr 1851
Age At Marriage	20
Status	Spinster
Witnesses	Thomas Joseph, Junr.; Clara Bowden; Catherine Joseph
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 161, Entry 321
Source	LDS Film 1546290
Witnessed By	Thomas Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131105&Relationship=Witness_1
Witnessed By	Clara Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131105&Relationship=Witness_2
Married To	Robert Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131105&Relationship=Groom
Witnessed By	Catherine Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131105&Relationship=Witness_3



