

Alice Pickop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073300
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pickop
Gender	Female
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 May 1832
Witnesses	Alice Pickop; John Pickop
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 190, Entry 570
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073300&Relationship=Groom
Witnessed Marriage Of	Mary Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073300&Relationship=Bride



