

George Sellers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165947
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sellers
Gender	Male
Abode	Burlington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 165, Entry 1318
Source	LDS Film 1656423
Parent Of	Samuel John Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165947&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165947&Relationship=2ndParent



