

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058160
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 271, Entry 811
Source	LDS Film 93918
Witnessed Marriage Of	John Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058160&Relationship=Groom
Witnessed Marriage Of	Margaret Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058160&Relationship=Bride



