

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056597
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	School Lane
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	7 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 214
Source	LDS Film 93833
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056597&Relationship=Deceased



