

Samuel Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041860
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fairclough
Gender	Male
Abode	Thomas street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jul 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	12 Jul 1788
Register	Burials 1788 - 1790, Page 76, Entry 137
Source	LDS Film 93833
Married To	Martha Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041860&Relationship=Deceased



