

William Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkpatrick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Midghall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 226, Entry 1802
Source	LDS Film 1656419
Parent	William Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115737&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115737&Relationship=2ndParent



