

Joseph Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150504
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scotson
Gender	Male
Abode	Newington Bridge
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 232, Entry 1854
Source	LDS Film 1656421
Parent Of	Eliza Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150504&Relationship=Baptised
Married To	Mary Ann Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150504&Relationship=2ndParent



